� 17 Abs. 2 Nr. 5 StromNZV ;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
16.08.2017 04:30:00;9.875;7.564;6.706
16.08.2017 04:45:00;10.125;7.865;6.943
16.08.2017 05:00:00;10.432;7.942;6.878
16.08.2017 05:15:00;11.148;8.575;7.440
16.08.2017 05:30:00;11.509;8.652;7.488
16.08.2017 05:45:00;12.079;8.917;7.690
16.08.2017 06:00:00;13.141;9.559;8.148
16.08.2017 06:15:00;14.465;10.339;8.783
16.08.2017 06:30:00;15.291;10.882;9.261
16.08.2017 06:45:00;15.863;11.335;9.650
16.08.2017 07:00:00;16.654;12.187;10.497
16.08.2017 07:15:00;17.530;12.608;10.742
16.08.2017 07:30:00;18.355;13.210;11.296
16.08.2017 07:45:00;19.387;13.564;11.502
16.08.2017 08:00:00;19.815;14.008;12.032
16.08.2017 08:15:00;20.616;14.750;12.636
16.08.2017 08:30:00;20.777;14.788;12.703
16.08.2017 08:45:00;20.678;14.755;12.602
16.08.2017 09:00:00;21.122;15.409;13.290
16.08.2017 09:15:00;20.619;15.069;13.054
16.08.2017 09:30:00;20.767;15.130;13.061
16.08.2017 09:45:00;20.278;14.858;12.799
16.08.2017 10:00:00;20.448;14.623;12.579
16.08.2017 10:15:00;20.178;14.862;12.869
16.08.2017 10:30:00;19.345;13.727;11.806
16.08.2017 10:45:00;18.645;13.652;11.704
16.08.2017 11:00:00;18.292;13.089;11.213
16.08.2017 11:15:00;18.166;13.113;11.233
16.08.2017 11:30:00;17.833;12.764;10.883
16.08.2017 11:45:00;18.673;13.660;11.617
16.08.2017 12:00:00;18.651;13.686;11.689
16.08.2017 12:15:00;17.527;13.081;11.171
16.08.2017 12:30:00;17.114;12.525;10.565
16.08.2017 12:45:00;19.323;14.178;12.186
16.08.2017 13:00:00;17.252;12.397;10.448
16.08.2017 13:15:00;18.760;13.607;11.731
16.08.2017 13:30:00;16.595;11.559;9.696
16.08.2017 13:45:00;16.909;11.782;9.793
16.08.2017 14:00:00;19.394;13.777;11.705
16.08.2017 14:15:00;17.017;11.820;9.787
16.08.2017 14:30:00;19.872;13.803;11.727
16.08.2017 14:45:00;19.069;13.606;11.596
16.08.2017 15:00:00;17.513;12.251;10.147
16.08.2017 15:15:00;18.926;13.558;11.412
16.08.2017 15:30:00;17.724;12.645;10.445
16.08.2017 15:45:00;18.027;12.888;10.573
16.08.2017 16:00:00;19.581;14.108;11.811
16.08.2017 16:15:00;18.799;13.835;11.680
16.08.2017 16:30:00;18.316;13.791;11.799
16.08.2017 16:45:00;18.472;13.937;11.902
16.08.2017 17:00:00;17.925;13.847;11.890
16.08.2017 17:15:00;16.248;12.276;10.474
16.08.2017 17:30:00;18.700;14.101;12.191
16.08.2017 17:45:00;19.857;15.317;13.339
16.08.2017 18:00:00;19.570;15.494;13.545
16.08.2017 18:15:00;19.467;15.397;13.420
16.08.2017 18:30:00;20.428;15.927;13.919
16.08.2017 18:45:00;21.140;16.387;14.322
16.08.2017 19:00:00;21.176;16.511;14.627
16.08.2017 19:15:00;20.017;15.830;14.042
16.08.2017 19:30:00;19.643;15.388;13.663
16.08.2017 19:45:00;19.691;15.726;13.962
16.08.2017 20:00:00;19.818;15.943;14.252
16.08.2017 20:15:00;19.252;15.523;13.890
16.08.2017 20:30:00;19.235;15.408;13.793
16.08.2017 20:45:00;19.063;15.302;13.668
16.08.2017 21:00:00;19.121;15.464;13.874
16.08.2017 21:15:00;19.034;15.212;13.556
16.08.2017 21:30:00;18.964;15.291;13.724
16.08.2017 21:45:00;18.825;15.295;13.767
16.08.2017 22:00:00;18.290;14.912;13.428
16.08.2017 22:15:00;17.467;14.435;13.079
16.08.2017 22:30:00;16.258;13.621;12.382
16.08.2017 22:45:00;15.452;12.998;11.773
16.08.2017 23:00:00;14.455;12.381;11.154
16.08.2017 23:15:00;13.420;11.400;10.229
16.08.2017 23:30:00;12.970;10.865;9.798
16.08.2017 23:45:00;12.301;10.221;9.250
17.08.2017 00:00:00;11.725;9.825;8.835
17.08.2017 00:15:00;10.984;9.195;8.261
17.08.2017 00:30:00;10.656;8.964;8.029
17.08.2017 00:45:00;10.539;8.707;7.750
17.08.2017 01:00:00;10.148;8.273;7.295
17.08.2017 01:15:00;10.177;8.300;7.331
17.08.2017 01:30:00;9.874;8.060;7.162
17.08.2017 01:45:00;9.755;7.760;6.857
17.08.2017 02:00:00;9.413;7.707;6.895
17.08.2017 02:15:00;9.250;7.614;6.712
17.08.2017 02:30:00;9.054;7.396;6.517
17.08.2017 02:45:00;9.006;7.347;6.458
17.08.2017 03:00:00;8.985;7.307;6.507
17.08.2017 03:15:00;8.896;7.284;6.397
17.08.2017 03:30:00;8.986;7.170;6.298
17.08.2017 03:45:00;9.361;7.486;6.578
17.08.2017 04:00:00;9.500;7.331;6.505
17.08.2017 04:15:00;9.568;7.558;6.790
17.08.2017 04:30:00;9.823;7.573;6.795
17.08.2017 04:45:00;10.058;7.728;6.878
17.08.2017 05:00:00;10.294;7.945;6.961
17.08.2017 05:15:00;11.100;8.484;7.427
17.08.2017 05:30:00;11.760;8.753;7.648
17.08.2017 05:45:00;12.473;8.863;7.706
17.08.2017 06:00:00;13.911;9.709;8.324
17.08.2017 06:15:00;14.959;10.530;9.034
17.08.2017 06:30:00;15.200;10.765;9.222
17.08.2017 06:45:00;15.384;11.137;9.520
17.08.2017 07:00:00;16.003;11.852;10.172
17.08.2017 07:15:00;17.134;12.249;10.506
17.08.2017 07:30:00;18.090;12.629;10.782
17.08.2017 07:45:00;19.258;13.654;11.641
17.08.2017 08:00:00;20.683;14.507;12.479
17.08.2017 08:15:00;21.479;15.202;13.077
17.08.2017 08:30:00;21.296;15.202;13.051
17.08.2017 08:45:00;22.400;15.675;13.390
17.08.2017 09:00:00;23.382;16.542;14.158
17.08.2017 09:15:00;23.468;16.506;14.182
17.08.2017 09:30:00;24.224;16.867;14.533
17.08.2017 09:45:00;23.925;16.888;14.566
17.08.2017 10:00:00;23.803;16.789;14.458
17.08.2017 10:15:00;23.655;16.762;14.411
17.08.2017 10:30:00;22.718;16.276;14.023
17.08.2017 10:45:00;22.799;16.300;14.020
17.08.2017 11:00:00;22.970;16.334;14.007
17.08.2017 11:15:00;22.617;16.153;13.770
17.08.2017 11:30:00;23.353;16.680;14.280
17.08.2017 11:45:00;22.567;16.472;14.275
17.08.2017 12:00:00;22.401;16.243;13.930
17.08.2017 12:15:00;23.272;16.858;14.560
17.08.2017 12:30:00;23.846;16.949;14.736
17.08.2017 12:45:00;23.788;16.823;14.637
17.08.2017 13:00:00;23.942;16.987;14.835
17.08.2017 13:15:00;23.025;16.190;13.964
17.08.2017 13:30:00;23.786;16.902;14.576
17.08.2017 13:45:00;23.667;16.675;14.359
17.08.2017 14:00:00;23.383;16.529;14.283
17.08.2017 14:15:00;23.122;16.607;14.394
17.08.2017 14:30:00;22.675;16.383;14.206
17.08.2017 14:45:00;22.691;16.425;14.244
17.08.2017 15:00:00;22.215;16.026;13.851
17.08.2017 15:15:00;21.847;15.949;13.763
17.08.2017 15:30:00;21.354;15.725;13.538
17.08.2017 15:45:00;21.311;15.484;13.207
17.08.2017 16:00:00;21.076;15.677;13.488
17.08.2017 16:15:00;21.214;16.125;13.876
17.08.2017 16:30:00;22.864;17.540;15.247
17.08.2017 16:45:00;22.597;17.684;15.381
17.08.2017 17:00:00;22.288;17.584;15.215
17.08.2017 17:15:00;22.292;17.626;15.388
17.08.2017 17:30:00;22.177;17.475;15.346
17.08.2017 17:45:00;22.045;17.374;15.255
17.08.2017 18:00:00;22.520;17.944;15.718
17.08.2017 18:15:00;22.491;18.009;15.820
17.08.2017 18:30:00;21.651;17.424;15.295
17.08.2017 18:45:00;20.588;16.735;14.648
17.08.2017 19:00:00;21.024;17.201;15.085
17.08.2017 19:15:00;20.506;16.672;14.600
17.08.2017 19:30:00;19.753;16.520;14.567
17.08.2017 19:45:00;19.903;16.519;14.656
17.08.2017 20:00:00;20.388;16.475;14.597
17.08.2017 20:15:00;20.030;16.449;14.674
17.08.2017 20:30:00;19.764;16.338;14.620
17.08.2017 20:45:00;19.322;15.998;14.308
17.08.2017 21:00:00;19.115;15.518;13.951
17.08.2017 21:15:00;19.002;15.327;13.751
17.08.2017 21:30:00;18.920;15.476;13.967
17.08.2017 21:45:00;18.552;15.047;13.578
17.08.2017 22:00:00;18.310;14.910;13.458
17.08.2017 22:15:00;17.297;14.305;12.921
17.08.2017 22:30:00;16.285;13.486;12.271
17.08.2017 22:45:00;15.207;12.898;11.712
17.08.2017 23:00:00;14.346;12.267;11.083
17.08.2017 23:15:00;13.460;11.875;10.730
17.08.2017 23:30:00;12.166;10.783;9.778
17.08.2017 23:45:00;11.687;10.124;9.138
18.08.2017 00:00:00;11.236;9.668;8.712
18.08.2017 00:15:00;10.900;9.216;8.276
18.08.2017 00:30:00;10.623;8.868;7.916
18.08.2017 00:45:00;10.525;8.662;7.661
18.08.2017 01:00:00;10.105;8.461;7.427
18.08.2017 01:15:00;9.961;8.311;7.318
18.08.2017 01:30:00;9.628;8.041;7.092
18.08.2017 01:45:00;9.358;7.825;6.876
18.08.2017 02:00:00;9.249;7.617;6.747
18.08.2017 02:15:00;9.371;7.594;6.653
18.08.2017 02:30:00;9.210;7.615;6.699
18.08.2017 02:45:00;9.060;7.360;6.447
18.08.2017 03:00:00;8.854;7.403;6.564
18.08.2017 03:15:00;8.550;7.295;6.501
18.08.2017 03:30:00;8.760;7.351;6.595
18.08.2017 03:45:00;8.833;7.224;6.454
18.08.2017 04:00:00;8.877;7.593;6.811
18.08.2017 04:15:00;8.682;7.296;6.493
18.08.2017 04:30:00;8.865;7.490;6.563
18.08.2017 04:45:00;9.503;7.651;6.661
18.08.2017 05:00:00;10.087;8.326;7.202
18.08.2017 05:15:00;10.456;8.503;7.317
18.08.2017 05:30:00;10.835;8.857;7.643
18.08.2017 05:45:00;11.271;8.975;7.678
18.08.2017 06:00:00;12.576;9.800;8.308
18.08.2017 06:15:00;13.852;10.648;9.007
18.08.2017 06:30:00;14.638;11.035;9.351
18.08.2017 06:45:00;15.199;11.385;9.583
18.08.2017 07:00:00;16.272;12.021;10.264
18.08.2017 07:15:00;16.846;12.386;10.434
18.08.2017 07:30:00;17.868;13.238;11.199
18.08.2017 07:45:00;18.674;13.682;11.654
18.08.2017 08:00:00;19.224;14.000;12.063
18.08.2017 08:15:00;19.848;14.490;12.422
18.08.2017 08:30:00;20.584;15.041;12.850
18.08.2017 08:45:00;21.459;15.773;13.527
18.08.2017 09:00:00;21.494;15.650;13.445
18.08.2017 09:15:00;21.423;15.585;13.359
18.08.2017 09:30:00;21.980;15.955;13.745
18.08.2017 09:45:00;22.233;16.600;14.297
18.08.2017 10:00:00;22.023;16.507;14.293
18.08.2017 10:15:00;20.561;15.870;13.709
18.08.2017 10:30:00;18.951;14.716;12.546
18.08.2017 10:45:00;19.294;14.735;12.532
18.08.2017 11:00:00;19.787;15.080;12.846
18.08.2017 11:15:00;21.190;16.501;14.217
18.08.2017 11:30:00;21.458;16.401;14.075
18.08.2017 11:45:00;21.906;16.703;14.366
18.08.2017 12:00:00;21.986;16.713;14.319
18.08.2017 12:15:00;21.392;16.509;14.272
18.08.2017 12:30:00;20.134;15.595;13.584
18.08.2017 12:45:00;17.017;13.572;11.658
18.08.2017 13:00:00;18.089;14.245;12.179
18.08.2017 13:15:00;16.086;12.939;10.988
18.08.2017 13:30:00;16.861;13.203;11.282
18.08.2017 13:45:00;17.861;13.846;11.882
18.08.2017 14:00:00;19.023;15.061;13.057
18.08.2017 14:15:00;18.862;14.997;12.982
18.08.2017 14:30:00;20.631;16.226;14.085
18.08.2017 14:45:00;21.659;16.911;14.780
18.08.2017 15:00:00;21.632;17.499;15.255
18.08.2017 15:15:00;21.995;17.225;14.980
18.08.2017 15:30:00;22.225;17.608;15.394
18.08.2017 15:45:00;21.289;16.999;14.782
18.08.2017 16:00:00;21.080;16.586;14.325
18.08.2017 16:15:00;21.715;17.193;14.924
18.08.2017 16:30:00;21.115;16.691;14.456
18.08.2017 16:45:00;20.937;16.916;14.745
18.08.2017 17:00:00;20.416;16.448;14.337
18.08.2017 17:15:00;19.961;16.150;14.125
18.08.2017 17:30:00;19.947;16.262;14.375
18.08.2017 17:45:00;18.859;15.635;13.787
18.08.2017 18:00:00;18.463;15.632;13.812
18.08.2017 18:15:00;17.330;15.001;13.104
18.08.2017 18:30:00;18.980;16.106;14.170
18.08.2017 18:45:00;18.758;15.598;13.699
18.08.2017 19:00:00;18.717;15.311;13.450
18.08.2017 19:15:00;19.095;15.651;13.792
18.08.2017 19:30:00;18.945;15.817;14.030
18.08.2017 19:45:00;19.121;16.033;14.302
18.08.2017 20:00:00;19.248;16.293;14.552
18.08.2017 20:15:00;18.488;16.486;14.868
18.08.2017 20:30:00;19.021;16.560;15.080
18.08.2017 20:45:00;18.727;16.122;14.662
18.08.2017 21:00:00;18.326;15.754;14.287
18.08.2017 21:15:00;18.295;15.668;14.120
18.08.2017 21:30:00;18.115;15.864;14.439
18.08.2017 21:45:00;17.296;15.463;14.039
18.08.2017 22:00:00;16.624;15.216;13.806
18.08.2017 22:15:00;15.770;14.534;13.200
18.08.2017 22:30:00;14.516;13.326;12.161
18.08.2017 22:45:00;14.019;12.996;11.830
18.08.2017 23:00:00;13.660;12.643;11.511
18.08.2017 23:15:00;13.068;12.072;10.958
18.08.2017 23:30:00;12.234;11.309;10.269
18.08.2017 23:45:00;11.334;10.769;9.685
19.08.2017 00:00:00;10.851;10.304;9.241
19.08.2017 00:15:00;10.469;10.014;8.983
19.08.2017 00:30:00;9.631;9.584;8.624
19.08.2017 00:45:00;9.334;9.048;8.161
19.08.2017 01:00:00;9.303;8.751;7.897
19.08.2017 01:15:00;8.988;8.542;7.693
19.08.2017 01:30:00;8.674;8.247;7.427
19.08.2017 01:45:00;8.535;8.280;7.458
19.08.2017 02:00:00;7.980;7.895;7.100
19.08.2017 02:15:00;7.820;8.221;7.401
19.08.2017 02:30:00;7.196;7.697;6.906
19.08.2017 02:45:00;7.292;7.562;6.765
19.08.2017 03:00:00;7.318;7.484;6.674
19.08.2017 03:15:00;7.153;7.615;6.820
19.08.2017 03:30:00;7.032;7.529;6.734
19.08.2017 03:45:00;7.055;7.580;6.747
19.08.2017 04:00:00;7.007;7.670;6.811
19.08.2017 04:15:00;6.826;7.565;6.723
19.08.2017 04:30:00;6.638;7.554;6.745
19.08.2017 04:45:00;6.812;7.669;6.766
19.08.2017 05:00:00;7.124;7.943;6.940
19.08.2017 05:15:00;7.666;8.237;7.152
19.08.2017 05:30:00;7.784;8.366;7.252
19.08.2017 05:45:00;7.861;8.397;7.250
19.08.2017 06:00:00;8.426;8.794;7.470
19.08.2017 06:15:00;9.245;9.189;7.845
19.08.2017 06:30:00;9.252;9.212;7.834
19.08.2017 06:45:00;9.297;9.331;7.916
19.08.2017 07:00:00;9.763;9.662;8.209
19.08.2017 07:15:00;10.792;10.177;8.642
19.08.2017 07:30:00;11.052;10.716;9.173
19.08.2017 07:45:00;11.411;11.165;9.592
19.08.2017 08:00:00;11.471;11.476;9.893
19.08.2017 08:15:00;12.545;12.256;10.546
19.08.2017 08:30:00;12.518;12.815;11.100
19.08.2017 08:45:00;13.015;13.064;11.330
19.08.2017 09:00:00;13.097;13.550;11.817
19.08.2017 09:15:00;13.263;13.921;12.141
19.08.2017 09:30:00;12.534;13.461;11.679
19.08.2017 09:45:00;13.487;14.064;12.215
19.08.2017 10:00:00;13.484;14.131;12.364
19.08.2017 10:15:00;13.678;14.156;12.396
19.08.2017 10:30:00;14.659;14.480;12.677
19.08.2017 10:45:00;14.670;14.806;12.979
19.08.2017 11:00:00;14.155;14.388;12.625
19.08.2017 11:15:00;15.461;15.610;13.851
19.08.2017 11:30:00;14.234;14.421;12.703
19.08.2017 11:45:00;15.627;15.887;14.155
19.08.2017 12:00:00;13.140;14.029;12.427
19.08.2017 12:15:00;12.187;13.082;11.398
19.08.2017 12:30:00;15.479;15.149;13.411
19.08.2017 12:45:00;14.982;14.763;12.939
19.08.2017 13:00:00;15.212;16.035;14.327
19.08.2017 13:15:00;9.324;11.434;9.994
19.08.2017 13:30:00;8.932;10.730;9.216
19.08.2017 13:45:00;13.359;13.621;11.807
19.08.2017 14:00:00;14.499;15.630;13.678
19.08.2017 14:15:00;13.691;13.872;12.076
19.08.2017 14:30:00;15.492;14.809;13.040
19.08.2017 14:45:00;14.246;14.104;12.510
19.08.2017 15:00:00;11.929;12.874;11.310
19.08.2017 15:15:00;10.923;12.363;10.735
19.08.2017 15:30:00;10.530;12.310;10.742
19.08.2017 15:45:00;8.551;10.642;9.234
19.08.2017 16:00:00;9.494;11.182;9.520
19.08.2017 16:15:00;12.683;13.413;11.538
19.08.2017 16:30:00;11.819;12.862;11.049
19.08.2017 16:45:00;9.829;11.277;9.726
19.08.2017 17:00:00;11.945;12.860;11.068
19.08.2017 17:15:00;12.419;13.802;12.057
19.08.2017 17:30:00;11.312;13.060;11.390
19.08.2017 17:45:00;12.493;13.238;11.546
19.08.2017 18:00:00;13.353;14.329;12.757
19.08.2017 18:15:00;12.344;13.786;12.282
19.08.2017 18:30:00;12.717;13.850;12.422
19.08.2017 18:45:00;13.857;14.553;13.128
19.08.2017 19:00:00;14.103;14.400;12.878
19.08.2017 19:15:00;15.073;14.703;13.077
19.08.2017 19:30:00;15.930;15.599;13.971
19.08.2017 19:45:00;15.595;15.211;13.588
19.08.2017 20:00:00;16.076;15.090;13.529
19.08.2017 20:15:00;15.956;15.015;13.626
19.08.2017 20:30:00;15.901;14.867;13.493
19.08.2017 20:45:00;15.511;14.923;13.585
19.08.2017 21:00:00;15.483;14.611;13.198
19.08.2017 21:15:00;15.727;14.833;13.428
19.08.2017 21:30:00;15.578;14.767;13.440
19.08.2017 21:45:00;15.334;14.571;13.329
19.08.2017 22:00:00;14.973;14.173;12.965
19.08.2017 22:15:00;14.425;13.446;12.316
19.08.2017 22:30:00;14.100;13.189;12.158
19.08.2017 22:45:00;13.545;13.090;12.046
19.08.2017 23:00:00;12.652;12.451;11.435
19.08.2017 23:15:00;11.982;11.791;10.849
19.08.2017 23:30:00;11.244;11.148;10.265
19.08.2017 23:45:00;10.827;10.860;9.974
20.08.2017 00:00:00;10.259;10.426;9.560
20.08.2017 00:15:00;9.396;9.989;9.134
20.08.2017 00:30:00;9.072;9.475;8.633
20.08.2017 00:45:00;8.861;9.249;8.365
20.08.2017 01:00:00;8.281;8.515;7.675
20.08.2017 01:15:00;8.058;8.240;7.415
20.08.2017 01:30:00;8.429;8.161;7.363
20.08.2017 01:45:00;8.161;8.189;7.391
20.08.2017 02:00:00;7.765;7.632;6.832
20.08.2017 02:15:00;7.761;7.726;6.948
20.08.2017 02:30:00;7.674;7.578;6.820
20.08.2017 02:45:00;7.661;7.557;6.798
20.08.2017 03:00:00;7.492;7.419;6.687
20.08.2017 03:15:00;7.497;7.507;6.809
20.08.2017 03:30:00;7.419;7.219;6.565
20.08.2017 03:45:00;7.316;7.076;6.401
20.08.2017 04:00:00;7.403;7.218;6.519
20.08.2017 04:15:00;7.252;7.546;6.778
20.08.2017 04:30:00;6.961;7.151;6.394
20.08.2017 04:45:00;7.483;7.288;6.449
20.08.2017 05:00:00;7.685;7.471;6.582
20.08.2017 05:15:00;7.769;7.713;6.803
20.08.2017 05:30:00;7.510;7.497;6.602
20.08.2017 05:45:00;7.790;7.432;6.485
20.08.2017 06:00:00;8.267;8.063;7.106
20.08.2017 06:15:00;8.525;8.111;7.115
20.08.2017 06:30:00;8.448;8.086;7.143
20.08.2017 06:45:00;8.357;8.046;7.136
20.08.2017 07:00:00;8.440;8.173;7.301
20.08.2017 07:15:00;8.984;8.571;7.630
20.08.2017 07:30:00;9.324;9.099;8.178
20.08.2017 07:45:00;9.331;9.370;8.485
20.08.2017 08:00:00;9.103;9.327;8.466
20.08.2017 08:15:00;9.415;9.677;8.833
20.08.2017 08:30:00;10.126;10.398;9.510
20.08.2017 08:45:00;10.731;10.780;9.854
20.08.2017 09:00:00;10.516;11.111;10.238
20.08.2017 09:15:00;9.576;10.587;9.722
20.08.2017 09:30:00;9.869;10.757;9.858
20.08.2017 09:45:00;9.975;10.952;10.038
20.08.2017 10:00:00;9.897;11.137;10.224
20.08.2017 10:15:00;9.443;11.037;10.136
20.08.2017 10:30:00;9.694;11.153;10.372
20.08.2017 10:45:00;9.600;11.067;10.214
20.08.2017 11:00:00;11.596;12.298;11.296
20.08.2017 11:15:00;11.335;12.427;11.474
20.08.2017 11:30:00;11.309;12.876;11.978
20.08.2017 11:45:00;10.265;12.170;11.417
20.08.2017 12:00:00;10.568;12.032;11.184
20.08.2017 12:15:00;9.823;11.981;11.267
20.08.2017 12:30:00;9.353;11.208;10.354
20.08.2017 12:45:00;12.551;12.693;11.594
20.08.2017 13:00:00;13.652;13.949;12.763
20.08.2017 13:15:00;12.134;13.198;12.081
20.08.2017 13:30:00;12.366;12.836;11.671
20.08.2017 13:45:00;13.434;14.020;12.846
20.08.2017 14:00:00;12.836;13.122;12.030
20.08.2017 14:15:00;8.935;11.100;10.188
20.08.2017 14:30:00;7.637;10.144;9.308
20.08.2017 14:45:00;6.970;10.552;9.856
20.08.2017 15:00:00;4.940;8.454;7.829
20.08.2017 15:15:00;4.646;7.620;6.996
20.08.2017 15:30:00;5.257;8.259;7.568
20.08.2017 15:45:00;5.661;8.998;8.234
20.08.2017 16:00:00;5.289;8.177;7.383
20.08.2017 16:15:00;6.385;8.734;7.814
20.08.2017 16:30:00;9.171;10.067;9.053
20.08.2017 16:45:00;10.957;11.810;10.755
20.08.2017 17:00:00;8.876;10.813;9.928
20.08.2017 17:15:00;8.700;10.924;10.038
20.08.2017 17:30:00;8.875;11.433;10.596
20.08.2017 17:45:00;8.831;11.129;10.282
20.08.2017 18:00:00;10.170;11.544;10.739
20.08.2017 18:15:00;11.688;12.333;11.484
20.08.2017 18:30:00;12.440;12.953;12.088
20.08.2017 18:45:00;13.187;13.527;12.621
20.08.2017 19:00:00;14.170;14.119;13.136
20.08.2017 19:15:00;14.456;14.378;13.316
20.08.2017 19:30:00;14.757;14.309;13.238
20.08.2017 19:45:00;15.209;14.713;13.685
20.08.2017 20:00:00;15.122;14.450;13.438
20.08.2017 20:15:00;15.619;14.696;13.718
20.08.2017 20:30:00;15.764;14.981;13.984
20.08.2017 20:45:00;16.094;15.093;14.043
20.08.2017 21:00:00;16.106;14.872;13.801
20.08.2017 21:15:00;16.345;14.805;13.767
20.08.2017 21:30:00;16.144;14.638;13.706
20.08.2017 21:45:00;16.008;14.298;13.404
20.08.2017 22:00:00;15.933;14.279;13.383
20.08.2017 22:15:00;14.848;13.481;12.595
20.08.2017 22:30:00;14.382;13.042;12.181
20.08.2017 22:45:00;13.467;12.342;11.516
20.08.2017 23:00:00;12.467;11.510;10.694
20.08.2017 23:15:00;11.657;10.854;10.053
20.08.2017 23:30:00;11.106;10.267;9.462
20.08.2017 23:45:00;10.826;9.822;8.986
21.08.2017 00:00:00;10.418;9.354;8.534
21.08.2017 00:15:00;10.046;8.874;8.067
21.08.2017 00:30:00;9.621;8.593;7.824
21.08.2017 00:45:00;9.435;8.345;7.587
21.08.2017 01:00:00;9.217;7.981;7.235
21.08.2017 01:15:00;8.926;7.810;7.048
21.08.2017 01:30:00;8.612;7.580;6.833
21.08.2017 01:45:00;8.374;7.382;6.726
21.08.2017 02:00:00;8.132;7.244;6.592
21.08.2017 02:15:00;7.976;7.145;6.473
21.08.2017 02:30:00;8.066;7.177;6.529
21.08.2017 02:45:00;7.992;6.999;6.331
21.08.2017 03:00:00;8.002;7.102;6.416
21.08.2017 03:15:00;8.059;7.176;6.473
21.08.2017 03:30:00;8.011;7.044;6.360
21.08.2017 03:45:00;8.016;7.175;6.447
21.08.2017 04:00:00;8.384;7.201;6.498
21.08.2017 04:15:00;8.635;7.489;6.771
21.08.2017 04:30:00;8.755;7.460;6.713
21.08.2017 04:45:00;9.204;7.889;7.021
21.08.2017 05:00:00;9.595;8.159;7.212
21.08.2017 05:15:00;9.962;8.559;7.557
21.08.2017 05:30:00;10.247;8.565;7.543
21.08.2017 05:45:00;11.098;8.875;7.757
21.08.2017 06:00:00;12.157;9.617;8.335
21.08.2017 06:15:00;13.643;10.668;9.219
21.08.2017 06:30:00;14.676;10.940;9.493
21.08.2017 06:45:00;15.556;11.517;10.012
21.08.2017 07:00:00;16.270;12.028;10.440
21.08.2017 07:15:00;17.412;12.662;10.990
21.08.2017 07:30:00;17.950;12.930;11.193
21.08.2017 07:45:00;18.629;13.323;11.596
21.08.2017 08:00:00;19.010;13.563;11.799
21.08.2017 08:15:00;19.472;14.155;12.321
21.08.2017 08:30:00;19.874;14.378;12.461
21.08.2017 08:45:00;20.119;14.738;12.771
21.08.2017 09:00:00;19.492;14.681;12.692
21.08.2017 09:15:00;19.097;14.319;12.365
21.08.2017 09:30:00;18.991;14.332;12.352
21.08.2017 09:45:00;18.880;14.234;12.218
21.08.2017 10:00:00;18.420;13.542;11.530
21.08.2017 10:15:00;18.195;14.030;11.990
21.08.2017 10:30:00;18.361;13.636;11.668
21.08.2017 10:45:00;19.661;14.139;12.124
21.08.2017 11:00:00;21.061;15.480;13.201
21.08.2017 11:15:00;20.659;15.277;13.028
21.08.2017 11:30:00;19.382;14.508;12.342
21.08.2017 11:45:00;20.187;15.028;12.728
21.08.2017 12:00:00;21.144;15.667;13.312
21.08.2017 12:15:00;21.308;15.696;13.434
21.08.2017 12:30:00;20.893;15.639;13.439
21.08.2017 12:45:00;18.410;13.673;11.637
21.08.2017 13:00:00;17.586;12.982;11.072
21.08.2017 13:15:00;17.396;12.648;10.644
21.08.2017 13:30:00;17.868;12.702;10.604
21.08.2017 13:45:00;19.029;13.652;11.533
21.08.2017 14:00:00;18.917;13.458;11.463
21.08.2017 14:15:00;18.458;13.174;11.106
21.08.2017 14:30:00;19.079;13.613;11.531
21.08.2017 14:45:00;18.970;13.541;11.485
21.08.2017 15:00:00;18.501;13.547;11.562
21.08.2017 15:15:00;17.951;13.322;11.329
21.08.2017 15:30:00;17.176;12.739;10.650
21.08.2017 15:45:00;16.963;12.702;10.690
21.08.2017 16:00:00;17.099;12.940;10.900
21.08.2017 16:15:00;17.386;13.347;11.286
21.08.2017 16:30:00;16.782;13.213;11.199
21.08.2017 16:45:00;17.438;13.250;11.262
21.08.2017 17:00:00;18.452;13.862;11.815
21.08.2017 17:15:00;19.067;14.927;12.914
21.08.2017 17:30:00;19.134;15.182;13.171
21.08.2017 17:45:00;19.053;15.105;13.227
21.08.2017 18:00:00;19.341;15.465;13.569
21.08.2017 18:15:00;19.494;15.599;13.650
21.08.2017 18:30:00;20.025;15.852;13.919
21.08.2017 18:45:00;19.909;15.669;13.740
21.08.2017 19:00:00;20.204;15.814;13.916
21.08.2017 19:15:00;20.123;15.957;14.029
21.08.2017 19:30:00;19.507;15.735;13.907
21.08.2017 19:45:00;19.931;15.919;14.123
21.08.2017 20:00:00;20.213;16.200;14.419
21.08.2017 20:15:00;20.168;16.136;14.431
21.08.2017 20:30:00;19.964;15.918;14.390
21.08.2017 20:45:00;19.751;15.747;14.233
21.08.2017 21:00:00;19.648;15.542;14.005
21.08.2017 21:15:00;19.951;15.735;14.235
21.08.2017 21:30:00;20.174;15.687;14.276
21.08.2017 21:45:00;19.647;15.258;13.866
21.08.2017 22:00:00;18.920;14.759;13.412
21.08.2017 22:15:00;18.153;14.017;12.738
21.08.2017 22:30:00;17.274;13.500;12.255
21.08.2017 22:45:00;16.246;12.515;11.373
21.08.2017 23:00:00;15.441;11.891;10.893
21.08.2017 23:15:00;14.380;10.958;10.092
21.08.2017 23:30:00;13.425;10.312;9.442
