� 17 Abs. 2 Nr. 1 StromNZV;;;
Jahresh�chstlast;;;
;;;
17.05.2018 15:00:00;20.203;10.970;13.501
17.05.2018 15:15:00;20.461;11.161;13.569
17.05.2018 15:30:00;20.312;11.307;13.552
17.05.2018 15:45:00;20.079;11.108;13.256
17.05.2018 16:00:00;20.170;11.366;13.321
17.05.2018 16:15:00;20.353;11.858;13.585
17.05.2018 16:30:00;20.616;12.042;13.665
17.05.2018 16:45:00;20.523;12.225;13.644
17.05.2018 17:00:00;20.884;12.536;13.599
17.05.2018 17:15:00;21.519;13.282;14.040
17.05.2018 17:30:00;21.933;13.643;14.157
17.05.2018 17:45:00;22.886;14.589;14.889
17.05.2018 18:00:00;22.963;14.731;14.633
17.05.2018 18:15:00;23.247;15.180;14.692
17.05.2018 18:30:00;23.319;15.621;14.816
17.05.2018 18:45:00;23.529;15.798;14.723
17.05.2018 19:00:00;24.044;16.448;15.135
17.05.2018 19:15:00;23.698;16.414;14.910
17.05.2018 19:30:00;24.016;16.812;15.012
17.05.2018 19:45:00;24.051;17.231;15.492
17.05.2018 20:00:00;23.691;16.959;15.115
17.05.2018 20:15:00;23.534;16.805;14.928
17.05.2018 20:30:00;23.398;16.890;14.983
17.05.2018 20:45:00;23.593;16.931;14.916
17.05.2018 21:00:00;23.037;16.323;14.364
17.05.2018 21:15:00;22.861;16.052;14.164
17.05.2018 21:30:00;22.483;15.734;13.841
17.05.2018 21:45:00;22.130;15.706;13.845
17.05.2018 22:00:00;22.322;15.652;13.727
17.05.2018 22:15:00;21.949;15.218;13.482
17.05.2018 22:30:00;21.150;14.541;12.908
17.05.2018 22:45:00;20.127;13.730;12.251
17.05.2018 23:00:00;18.670;12.549;11.135
17.05.2018 23:15:00;17.733;11.885;10.506
17.05.2018 23:30:00;17.386;11.615;10.259
17.05.2018 23:45:00;16.431;10.659;9.322
18.05.2018 00:00:00;15.798;10.216;8.880
18.05.2018 00:15:00;15.303;9.831;8.525
18.05.2018 00:30:00;14.958;9.478;8.230
18.05.2018 00:45:00;14.358;9.040;7.827
18.05.2018 01:00:00;14.106;8.795;7.603
18.05.2018 01:15:00;13.862;8.469;7.313
18.05.2018 01:30:00;13.449;8.133;6.993
18.05.2018 01:45:00;13.210;8.112;7.064
18.05.2018 02:00:00;13.338;7.999;6.954
18.05.2018 02:15:00;13.055;7.830;6.818
18.05.2018 02:30:00;12.936;7.747;6.716
18.05.2018 02:45:00;12.946;7.663;6.618
18.05.2018 03:00:00;12.824;7.622;6.609
18.05.2018 03:15:00;13.016;7.714;6.709
18.05.2018 03:30:00;13.000;7.650;6.644
18.05.2018 03:45:00;12.994;7.735;6.693
18.05.2018 04:00:00;13.112;7.856;6.748
18.05.2018 04:15:00;13.476;8.125;6.983
18.05.2018 04:30:00;13.660;8.247;7.016
18.05.2018 04:45:00;13.813;8.542;7.305
18.05.2018 05:00:00;14.083;8.710;7.369
18.05.2018 05:15:00;14.637;9.128;7.703
18.05.2018 05:30:00;15.061;9.217;7.730
18.05.2018 05:45:00;15.885;9.764;8.265
18.05.2018 06:00:00;16.463;10.148;8.546
18.05.2018 06:15:00;17.516;10.906;9.180
18.05.2018 06:30:00;18.700;11.695;9.939
18.05.2018 06:45:00;19.596;12.676;10.949
18.05.2018 07:00:00;20.729;13.469;11.720
18.05.2018 07:15:00;22.148;14.219;12.478
18.05.2018 07:30:00;22.725;14.348;12.582
18.05.2018 07:45:00;23.470;14.405;12.719
18.05.2018 08:00:00;23.976;14.498;12.984
18.05.2018 08:15:00;24.062;14.892;13.420
18.05.2018 08:30:00;24.518;15.124;13.700
18.05.2018 08:45:00;25.239;15.570;14.150
18.05.2018 09:00:00;25.164;15.558;14.364
18.05.2018 09:15:00;24.755;14.985;13.796
18.05.2018 09:30:00;25.007;15.387;14.101
18.05.2018 09:45:00;24.809;15.227;14.052
18.05.2018 10:00:00;24.727;15.343;14.312
18.05.2018 10:15:00;25.208;15.764;14.739
18.05.2018 10:30:00;24.927;15.437;14.520
18.05.2018 10:45:00;25.259;15.648;14.673
18.05.2018 11:00:00;25.549;15.510;14.641
18.05.2018 11:15:00;25.440;15.727;15.202
18.05.2018 11:30:00;24.870;15.214;14.915
18.05.2018 11:45:00;24.873;15.686;15.415
18.05.2018 12:00:00;24.777;15.520;15.749
18.05.2018 12:15:00;23.956;14.820;15.987
18.05.2018 12:30:00;23.654;14.203;15.857
18.05.2018 12:45:00;22.097;12.738;14.729
18.05.2018 13:00:00;22.155;13.069;15.385
18.05.2018 13:15:00;21.602;12.613;14.939
18.05.2018 13:30:00;21.682;12.618;14.710
18.05.2018 13:45:00;21.115;12.197;14.259
18.05.2018 14:00:00;21.134;12.709;14.625
18.05.2018 14:15:00;20.142;12.035;14.522
18.05.2018 14:30:00;19.928;12.129;14.380
18.05.2018 14:45:00;19.554;11.664;14.188
18.05.2018 15:00:00;19.391;11.737;14.143
18.05.2018 15:15:00;19.289;11.803;13.978
18.05.2018 15:30:00;18.992;11.705;13.837
18.05.2018 15:45:00;18.999;11.881;13.579
18.05.2018 16:00:00;19.412;12.126;13.512
18.05.2018 16:15:00;20.432;13.054;13.962
18.05.2018 16:30:00;19.620;12.438;13.432
18.05.2018 16:45:00;20.229;13.069;14.214
18.05.2018 17:00:00;20.112;12.941;13.945
18.05.2018 17:15:00;20.677;13.632;14.240
18.05.2018 17:30:00;21.509;14.398;14.564
18.05.2018 17:45:00;21.977;14.905;14.590
18.05.2018 18:00:00;22.021;15.278;15.076
18.05.2018 18:15:00;21.499;14.910;14.611
18.05.2018 18:30:00;21.688;15.397;14.912
18.05.2018 18:45:00;21.903;15.488;14.788
18.05.2018 19:00:00;22.178;15.804;15.031
18.05.2018 19:15:00;22.020;15.806;14.802
18.05.2018 19:30:00;21.860;15.888;14.600
18.05.2018 19:45:00;22.480;16.624;15.101
18.05.2018 20:00:00;22.500;16.738;15.039
18.05.2018 20:15:00;22.193;16.570;14.891
18.05.2018 20:30:00;21.704;16.446;14.626
18.05.2018 20:45:00;21.789;16.559;14.713
18.05.2018 21:00:00;21.423;16.075;14.259
18.05.2018 21:15:00;20.774;15.591;13.839
18.05.2018 21:30:00;20.451;15.353;13.649
18.05.2018 21:45:00;20.156;14.995;13.348
18.05.2018 22:00:00;20.748;15.393;13.636
18.05.2018 22:15:00;20.517;15.196;13.545
18.05.2018 22:30:00;19.813;14.617;13.041
18.05.2018 22:45:00;19.077;14.079;12.556
18.05.2018 23:00:00;18.307;13.358;11.901
18.05.2018 23:15:00;17.590;12.800;11.373
18.05.2018 23:30:00;16.817;12.023;10.654
18.05.2018 23:45:00;16.408;11.572;10.230
19.05.2018 00:00:00;15.585;10.889;9.592
19.05.2018 00:15:00;14.966;10.379;9.152
19.05.2018 00:30:00;14.472;9.934;8.707
19.05.2018 00:45:00;14.054;9.542;8.317
19.05.2018 01:00:00;13.533;9.216;8.030
19.05.2018 01:15:00;13.226;9.150;7.999
19.05.2018 01:30:00;12.743;8.630;7.507
19.05.2018 01:45:00;12.438;8.390;7.316
19.05.2018 02:00:00;12.406;8.265;7.172
19.05.2018 02:15:00;12.264;8.155;7.077
19.05.2018 02:30:00;12.134;8.069;6.997
19.05.2018 02:45:00;12.107;8.080;6.981
19.05.2018 03:00:00;11.971;7.860;6.813
19.05.2018 03:15:00;12.255;7.956;6.907
19.05.2018 03:30:00;12.002;7.875;6.767
19.05.2018 03:45:00;12.048;7.904;6.755
19.05.2018 04:00:00;12.119;7.969;6.824
19.05.2018 04:15:00;12.148;8.028;6.883
19.05.2018 04:30:00;12.339;8.176;6.955
19.05.2018 04:45:00;12.105;8.055;6.835
19.05.2018 05:00:00;12.344;8.327;7.031
19.05.2018 05:15:00;12.854;8.701;7.363
19.05.2018 05:30:00;12.895;8.573;7.159
19.05.2018 05:45:00;13.026;8.734;7.260
19.05.2018 06:00:00;13.324;8.857;7.322
19.05.2018 06:15:00;13.747;9.291;7.712
19.05.2018 06:30:00;14.054;9.666;8.073
19.05.2018 06:45:00;14.569;10.029;8.456
19.05.2018 07:00:00;14.914;10.294;8.647
19.05.2018 07:15:00;15.992;11.119;9.369
19.05.2018 07:30:00;16.408;11.548;9.848
19.05.2018 07:45:00;17.119;12.076;10.331
19.05.2018 08:00:00;17.803;12.631;10.897
19.05.2018 08:15:00;18.807;13.719;11.935
19.05.2018 08:30:00;19.484;14.232;12.442
19.05.2018 08:45:00;20.080;14.814;12.908
19.05.2018 09:00:00;20.732;15.469;13.593
19.05.2018 09:15:00;21.295;15.893;14.042
19.05.2018 09:30:00;21.904;16.397;14.653
19.05.2018 09:45:00;22.113;16.534;15.052
19.05.2018 10:00:00;22.116;16.642;15.360
19.05.2018 10:15:00;21.956;16.375;15.380
19.05.2018 10:30:00;21.587;16.073;15.149
19.05.2018 10:45:00;22.272;16.740;15.422
19.05.2018 11:00:00;23.030;17.147;15.708
19.05.2018 11:15:00;23.033;17.528;16.128
19.05.2018 11:30:00;23.149;17.588;16.380
19.05.2018 11:45:00;22.811;17.276;16.373
19.05.2018 12:00:00;22.381;16.784;16.271
19.05.2018 12:15:00;22.400;16.758;16.307
19.05.2018 12:30:00;22.058;16.546;16.374
19.05.2018 12:45:00;21.770;16.228;16.188
19.05.2018 13:00:00;20.944;15.517;15.645
19.05.2018 13:15:00;20.494;15.194;15.508
19.05.2018 13:30:00;20.292;15.055;15.696
19.05.2018 13:45:00;19.374;14.220;15.497
19.05.2018 14:00:00;18.264;13.175;15.039
19.05.2018 14:15:00;17.688;12.644;14.761
19.05.2018 14:30:00;17.788;12.864;14.796
19.05.2018 14:45:00;18.071;13.169;15.000
19.05.2018 15:00:00;17.308;12.355;14.250
19.05.2018 15:15:00;17.664;12.709;13.996
19.05.2018 15:30:00;18.414;13.465;14.086
19.05.2018 15:45:00;18.318;13.319;14.235
19.05.2018 16:00:00;17.985;12.944;14.077
19.05.2018 16:15:00;17.673;12.914;13.994
19.05.2018 16:30:00;16.847;12.148;13.362
19.05.2018 16:45:00;16.732;12.177;13.183
19.05.2018 17:00:00;17.276;12.727;13.591
19.05.2018 17:15:00;17.655;12.966;14.036
19.05.2018 17:30:00;18.234;13.619;14.015
19.05.2018 17:45:00;18.416;13.777;14.101
19.05.2018 18:00:00;18.723;14.143;14.206
19.05.2018 18:15:00;18.619;14.106;14.100
19.05.2018 18:30:00;18.722;14.325;14.165
19.05.2018 18:45:00;19.220;14.802;14.315
19.05.2018 19:00:00;19.356;14.986;14.253
19.05.2018 19:15:00;19.808;15.438;14.419
19.05.2018 19:30:00;20.176;15.731;14.507
19.05.2018 19:45:00;20.101;15.793;14.463
19.05.2018 20:00:00;20.172;15.855;14.364
19.05.2018 20:15:00;20.016;15.869;14.274
19.05.2018 20:30:00;19.846;15.731;14.089
19.05.2018 20:45:00;19.510;15.414;13.727
19.05.2018 21:00:00;19.673;15.543;13.804
19.05.2018 21:15:00;19.492;15.439;13.698
19.05.2018 21:30:00;18.951;14.877;13.170
19.05.2018 21:45:00;18.757;14.666;12.972
19.05.2018 22:00:00;18.985;14.853;13.201
19.05.2018 22:15:00;18.700;14.760;13.120
19.05.2018 22:30:00;18.206;14.452;12.908
19.05.2018 22:45:00;17.795;14.068;12.568
19.05.2018 23:00:00;17.102;13.395;11.994
19.05.2018 23:15:00;16.413;12.650;11.282
19.05.2018 23:30:00;15.683;12.072;10.751
19.05.2018 23:45:00;15.184;11.637;10.369
20.05.2018 00:00:00;14.426;11.022;9.771
20.05.2018 00:15:00;13.915;10.530;9.323
20.05.2018 00:30:00;13.325;9.995;8.816
20.05.2018 00:45:00;13.075;9.723;8.540
20.05.2018 01:00:00;12.804;9.430;8.270
20.05.2018 01:15:00;12.492;9.117;8.004
20.05.2018 01:30:00;12.167;8.877;7.813
20.05.2018 01:45:00;12.069;8.720;7.697
20.05.2018 02:00:00;11.841;8.507;7.463
20.05.2018 02:15:00;11.638;8.332;7.341
20.05.2018 02:30:00;11.323;8.096;7.089
20.05.2018 02:45:00;11.287;7.998;7.022
20.05.2018 03:00:00;11.152;7.986;7.000
20.05.2018 03:15:00;11.113;7.972;6.996
20.05.2018 03:30:00;11.000;7.919;6.955
20.05.2018 03:45:00;11.095;7.974;6.966
20.05.2018 04:00:00;11.141;7.956;6.938
20.05.2018 04:15:00;11.157;7.975;6.989
20.05.2018 04:30:00;11.029;7.877;6.868
20.05.2018 04:45:00;11.191;7.989;6.964
20.05.2018 05:00:00;11.086;7.879;6.860
20.05.2018 05:15:00;11.223;7.983;6.957
20.05.2018 05:30:00;11.047;7.824;6.752
20.05.2018 05:45:00;11.039;7.809;6.745
20.05.2018 06:00:00;11.210;7.995;6.950
20.05.2018 06:15:00;11.295;8.123;7.191
20.05.2018 06:30:00;11.172;8.104;7.302
20.05.2018 06:45:00;11.328;8.312;7.669
20.05.2018 07:00:00;11.513;8.486;7.963
20.05.2018 07:15:00;11.950;8.888;8.507
20.05.2018 07:30:00;12.090;9.044;8.907
20.05.2018 07:45:00;12.528;9.455;9.604
20.05.2018 08:00:00;12.812;9.688;10.170
20.05.2018 08:15:00;13.183;10.038;10.808
20.05.2018 08:30:00;13.585;10.408;11.471
20.05.2018 08:45:00;14.015;10.840;12.253
20.05.2018 09:00:00;14.057;10.969;12.615
20.05.2018 09:15:00;14.118;10.992;12.937
20.05.2018 09:30:00;14.154;11.149;13.350
20.05.2018 09:45:00;14.055;11.128;13.586
20.05.2018 10:00:00;14.072;11.171;13.847
20.05.2018 10:15:00;14.064;11.128;13.963
20.05.2018 10:30:00;14.134;11.280;14.296
20.05.2018 10:45:00;14.234;11.242;14.493
20.05.2018 11:00:00;14.282;11.248;14.654
20.05.2018 11:15:00;14.302;11.243;14.776
20.05.2018 11:30:00;14.367;11.287;14.955
20.05.2018 11:45:00;14.374;11.213;14.982
20.05.2018 12:00:00;13.989;10.925;14.856
20.05.2018 12:15:00;14.001;10.891;14.934
20.05.2018 12:30:00;13.785;10.746;14.870
20.05.2018 12:45:00;13.244;10.377;14.560
20.05.2018 13:00:00;12.922;10.001;14.166
20.05.2018 13:15:00;12.516;9.455;13.623
20.05.2018 13:30:00;12.655;9.450;13.624
20.05.2018 13:45:00;12.382;9.195;13.376
20.05.2018 14:00:00;11.609;8.664;12.839
20.05.2018 14:15:00;11.530;8.584;12.693
20.05.2018 14:30:00;11.597;8.655;12.648
20.05.2018 14:45:00;11.541;8.527;12.362
20.05.2018 15:00:00;11.292;8.260;11.886
20.05.2018 15:15:00;11.536;8.542;11.981
20.05.2018 15:30:00;11.274;8.239;11.576
20.05.2018 15:45:00;11.537;8.258;11.239
20.05.2018 16:00:00;11.805;8.502;11.442
20.05.2018 16:15:00;12.120;8.718;11.234
20.05.2018 16:30:00;12.236;8.750;11.043
20.05.2018 16:45:00;12.673;9.285;11.373
20.05.2018 17:00:00;12.744;9.365;11.393
20.05.2018 17:15:00;12.923;9.525;11.056
20.05.2018 17:30:00;14.540;11.015;12.259
20.05.2018 17:45:00;14.242;10.956;12.211
20.05.2018 18:00:00;14.451;11.160;12.053
20.05.2018 18:15:00;15.076;11.716;12.406
20.05.2018 18:30:00;15.727;12.297;12.619
20.05.2018 18:45:00;16.795;13.250;13.275
20.05.2018 19:00:00;16.820;13.180;12.929
20.05.2018 19:15:00;17.157;13.420;12.914
20.05.2018 19:30:00;17.044;13.369;12.672
20.05.2018 19:45:00;17.380;13.766;12.941
20.05.2018 20:00:00;17.226;13.569;12.643
20.05.2018 20:15:00;17.744;13.980;12.942
20.05.2018 20:30:00;17.583;13.969;12.840
20.05.2018 20:45:00;17.440;13.989;12.787
20.05.2018 21:00:00;17.119;13.634;12.408
20.05.2018 21:15:00;17.714;13.970;12.692
20.05.2018 21:30:00;17.349;13.537;12.271
20.05.2018 21:45:00;17.058;13.305;12.028
20.05.2018 22:00:00;17.152;13.290;11.950
20.05.2018 22:15:00;17.121;13.314;11.992
20.05.2018 22:30:00;16.797;13.141;11.880
20.05.2018 22:45:00;16.577;13.040;11.760
20.05.2018 23:00:00;15.777;12.290;11.062
20.05.2018 23:15:00;15.108;11.763;10.549
20.05.2018 23:30:00;14.386;11.117;9.966
20.05.2018 23:45:00;14.056;10.819;9.692
21.05.2018 00:00:00;13.580;10.296;9.207
21.05.2018 00:15:00;13.139;9.860;8.775
21.05.2018 00:30:00;12.772;9.426;8.346
21.05.2018 00:45:00;12.507;9.185;8.102
21.05.2018 01:00:00;12.180;8.702;7.626
21.05.2018 01:15:00;11.998;8.603;7.519
21.05.2018 01:30:00;11.728;8.334;7.298
21.05.2018 01:45:00;11.448;8.048;7.071
21.05.2018 02:00:00;11.231;7.890;6.900
21.05.2018 02:15:00;11.302;7.967;6.998
21.05.2018 02:30:00;11.112;7.759;6.791
21.05.2018 02:45:00;10.754;7.425;6.481
21.05.2018 03:00:00;11.006;7.611;6.633
21.05.2018 03:15:00;11.090;7.748;6.807
21.05.2018 03:30:00;11.008;7.634;6.722
21.05.2018 03:45:00;10.857;7.478;6.586
21.05.2018 04:00:00;10.928;7.518;6.588
21.05.2018 04:15:00;11.008;7.556;6.620
21.05.2018 04:30:00;10.984;7.544;6.564
21.05.2018 04:45:00;11.127;7.683;6.647
21.05.2018 05:00:00;10.967;7.584;6.521
21.05.2018 05:15:00;11.087;7.663;6.536
21.05.2018 05:30:00;11.009;7.598;6.420
21.05.2018 05:45:00;10.848;7.469;6.364
21.05.2018 06:00:00;10.936;7.469;6.467
21.05.2018 06:15:00;11.217;7.803;6.919
21.05.2018 06:30:00;11.226;7.746;6.986
21.05.2018 06:45:00;11.368;7.916;7.312
21.05.2018 07:00:00;11.498;8.005;7.596
21.05.2018 07:15:00;11.794;8.329;8.132
21.05.2018 07:30:00;12.070;8.511;8.531
21.05.2018 07:45:00;12.477;8.857;9.163
21.05.2018 08:00:00;12.745;9.013;9.701
21.05.2018 08:15:00;13.088;9.329;10.360
21.05.2018 08:30:00;13.129;9.526;10.708
21.05.2018 08:45:00;13.710;10.195;11.787
21.05.2018 09:00:00;13.808;10.267;12.151
21.05.2018 09:15:00;14.382;10.692;12.711
21.05.2018 09:30:00;14.463;10.782;12.997
21.05.2018 09:45:00;14.464;10.801;13.251
21.05.2018 10:00:00;14.506;10.836;13.473
21.05.2018 10:15:00;14.926;10.974;13.767
21.05.2018 10:30:00;14.570;10.644;13.732
21.05.2018 10:45:00;14.341;10.494;13.818
21.05.2018 11:00:00;14.893;11.052;14.570
21.05.2018 11:15:00;14.511;10.934;14.658
21.05.2018 11:30:00;14.227;10.670;14.508
21.05.2018 11:45:00;14.768;11.176;15.135
21.05.2018 12:00:00;14.112;10.506;14.649
21.05.2018 12:15:00;14.014;10.203;14.422
21.05.2018 12:30:00;13.774;10.148;14.527
21.05.2018 12:45:00;13.588;9.770;14.173
21.05.2018 13:00:00;13.427;9.426;13.820
21.05.2018 13:15:00;12.759;8.911;13.334
21.05.2018 13:30:00;12.589;8.746;13.149
21.05.2018 13:45:00;12.285;8.487;12.849
21.05.2018 14:00:00;12.067;8.328;12.644
21.05.2018 14:15:00;12.255;8.446;12.620
21.05.2018 14:30:00;12.078;8.342;12.343
21.05.2018 14:45:00;12.362;8.546;11.833
21.05.2018 15:00:00;13.073;9.096;11.754
21.05.2018 15:15:00;12.947;8.854;11.683
21.05.2018 15:30:00;12.632;8.582;11.727
21.05.2018 15:45:00;12.644;8.492;11.597
21.05.2018 16:00:00;12.935;8.763;10.845
21.05.2018 16:15:00;14.563;10.254;11.894
21.05.2018 16:30:00;14.054;9.829;12.286
21.05.2018 16:45:00;13.553;9.485;11.678
21.05.2018 17:00:00;13.967;9.838;11.787
21.05.2018 17:15:00;15.110;10.907;12.257
21.05.2018 17:30:00;15.852;11.504;12.475
21.05.2018 17:45:00;16.331;12.015;12.862
21.05.2018 18:00:00;16.912;12.656;12.980
21.05.2018 18:15:00;17.846;13.550;13.561
21.05.2018 18:30:00;17.820;13.569;13.446
21.05.2018 18:45:00;18.497;14.378;13.887
21.05.2018 19:00:00;18.542;14.355;13.853
21.05.2018 19:15:00;18.323;14.291;13.906
21.05.2018 19:30:00;18.401;14.519;13.890
21.05.2018 19:45:00;18.695;14.841;14.002
21.05.2018 20:00:00;18.940;14.970;13.990
21.05.2018 20:15:00;18.756;14.742;13.656
21.05.2018 20:30:00;18.815;14.764;13.517
21.05.2018 20:45:00;18.749;14.662;13.320
21.05.2018 21:00:00;18.636;14.502;13.152
21.05.2018 21:15:00;18.381;14.313;12.971
21.05.2018 21:30:00;18.252;14.256;12.864
21.05.2018 21:45:00;18.000;13.868;12.501
21.05.2018 22:00:00;18.468;14.083;12.712
21.05.2018 22:15:00;18.266;13.864;12.529
21.05.2018 22:30:00;17.695;13.292;11.963
21.05.2018 22:45:00;16.989;12.697;11.407
21.05.2018 23:00:00;16.603;12.228;10.955
21.05.2018 23:15:00;15.718;11.438;10.194
21.05.2018 23:30:00;15.188;10.799;9.589
21.05.2018 23:45:00;14.514;10.056;8.818
22.05.2018 00:00:00;14.254;9.914;8.680
22.05.2018 00:15:00;13.739;9.299;8.092
22.05.2018 00:30:00;13.231;8.851;7.715
22.05.2018 00:45:00;12.891;8.724;7.541
22.05.2018 01:00:00;12.506;8.380;7.221
22.05.2018 01:15:00;12.662;8.521;7.406
22.05.2018 01:30:00;11.915;7.862;6.782
22.05.2018 01:45:00;12.010;7.808;6.776
22.05.2018 02:00:00;12.501;8.189;7.192
22.05.2018 02:15:00;11.370;7.053;6.105
22.05.2018 02:30:00;11.762;7.394;6.459
22.05.2018 02:45:00;11.856;7.417;6.444
22.05.2018 03:00:00;11.902;7.337;6.357
22.05.2018 03:15:00;12.171;7.594;6.597
22.05.2018 03:30:00;11.908;7.346;6.335
22.05.2018 03:45:00;12.194;7.603;6.552
22.05.2018 04:00:00;12.006;7.466;6.372
22.05.2018 04:15:00;12.419;7.855;6.671
22.05.2018 04:30:00;12.669;7.983;6.764
22.05.2018 04:45:00;12.971;8.142;6.891
22.05.2018 05:00:00;13.317;8.415;7.141
22.05.2018 05:15:00;13.709;8.685;7.347
22.05.2018 05:30:00;13.842;8.556;7.122
22.05.2018 05:45:00;14.528;9.165;7.643
22.05.2018 06:00:00;15.247;9.480;7.873
22.05.2018 06:15:00;16.488;10.427;8.690
22.05.2018 06:30:00;17.340;11.108;9.405
22.05.2018 06:45:00;17.688;11.249;9.729
22.05.2018 07:00:00;18.272;11.651;10.242
22.05.2018 07:15:00;19.182;12.196;10.867
22.05.2018 07:30:00;19.867;12.638;11.358
22.05.2018 07:45:00;20.337;12.922;11.885
22.05.2018 08:00:00;20.691;13.206;12.410
22.05.2018 08:15:00;21.085;13.564;13.000
22.05.2018 08:30:00;21.715;13.744;13.318
22.05.2018 08:45:00;21.815;13.779;13.476
22.05.2018 09:00:00;22.190;13.980;13.971
22.05.2018 09:15:00;21.707;13.578;13.854
22.05.2018 09:30:00;21.994;13.702;14.290
22.05.2018 09:45:00;21.780;13.420;14.380
22.05.2018 10:00:00;21.416;13.092;14.206
22.05.2018 10:15:00;21.427;13.064;13.538
22.05.2018 10:30:00;22.514;13.976;13.964
22.05.2018 10:45:00;23.340;14.487;14.202
22.05.2018 11:00:00;23.325;14.396;14.663
22.05.2018 11:15:00;22.395;13.622;15.028
22.05.2018 11:30:00;21.362;12.643;14.638
22.05.2018 11:45:00;21.539;12.984;14.786
22.05.2018 12:00:00;21.905;13.013;15.143
22.05.2018 12:15:00;21.330;12.608;15.143
22.05.2018 12:30:00;21.122;12.449;15.000
22.05.2018 12:45:00;21.061;12.374;14.420
22.05.2018 13:00:00;21.881;12.930;14.246
22.05.2018 13:15:00;22.768;13.514;14.900
22.05.2018 13:30:00;21.899;12.726;14.329
22.05.2018 13:45:00;22.236;12.988;14.616
22.05.2018 14:00:00;21.597;12.522;14.119
22.05.2018 14:15:00;21.464;12.544;13.977
22.05.2018 14:30:00;21.768;12.854;13.608
22.05.2018 14:45:00;22.334;13.330;13.405
22.05.2018 15:00:00;23.143;14.141;13.951
22.05.2018 15:15:00;22.799;13.896;13.856
22.05.2018 15:30:00;22.991;13.999;13.413
22.05.2018 15:45:00;23.775;14.766;13.286
22.05.2018 16:00:00;24.650;15.896;13.987
22.05.2018 16:15:00;24.587;16.165;14.068
22.05.2018 16:30:00;24.650;16.302;14.337
22.05.2018 16:45:00;24.385;16.256;14.514
22.05.2018 17:00:00;24.083;16.242;14.826
22.05.2018 17:15:00;23.570;15.570;14.233
22.05.2018 17:30:00;24.057;16.182;14.651
22.05.2018 17:45:00;24.449;16.600;15.108
22.05.2018 18:00:00;24.475;16.684;15.071
22.05.2018 18:15:00;24.663;17.187;15.329
22.05.2018 18:30:00;24.648;17.292;15.405
22.05.2018 18:45:00;24.629;17.280;15.438
22.05.2018 19:00:00;24.175;17.113;15.231
22.05.2018 19:15:00;23.939;17.052;15.069
22.05.2018 19:30:00;24.424;17.589;15.284
22.05.2018 19:45:00;24.087;17.215;14.936
22.05.2018 20:00:00;23.951;17.300;14.903
22.05.2018 20:15:00;23.631;17.040;14.774
22.05.2018 20:30:00;23.692;17.270;15.143
22.05.2018 20:45:00;22.683;16.283;14.262
22.05.2018 21:00:00;22.134;15.726;13.692
22.05.2018 21:15:00;21.665;15.509;13.507
22.05.2018 21:30:00;21.198;15.050;13.092
22.05.2018 21:45:00;21.207;15.170;13.262
22.05.2018 22:00:00;20.908;15.013;13.135
22.05.2018 22:15:00;20.186;14.348;12.539
22.05.2018 22:30:00;19.401;13.805;12.122
22.05.2018 22:45:00;18.195;12.793;11.258
22.05.2018 23:00:00;17.307;11.935;10.466
22.05.2018 23:15:00;16.596;11.348;9.913
22.05.2018 23:30:00;16.065;10.843;9.476
22.05.2018 23:45:00;15.478;10.261;8.924
23.05.2018 00:00:00;15.002;9.868;8.559
23.05.2018 00:15:00;14.560;9.388;8.066
23.05.2018 00:30:00;14.190;9.049;7.781
23.05.2018 00:45:00;13.804;8.732;7.518
23.05.2018 01:00:00;13.677;8.574;7.389
23.05.2018 01:15:00;13.248;8.293;7.157
23.05.2018 01:30:00;13.013;7.992;6.879
23.05.2018 01:45:00;12.903;7.922;6.786
23.05.2018 02:00:00;12.601;7.611;6.472
23.05.2018 02:15:00;12.714;7.629;6.495
23.05.2018 02:30:00;12.631;7.547;6.462
23.05.2018 02:45:00;12.642;7.384;6.324
23.05.2018 03:00:00;12.761;7.431;6.349
23.05.2018 03:15:00;12.995;7.447;6.380
23.05.2018 03:30:00;13.198;7.534;6.465
23.05.2018 03:45:00;13.138;7.607;6.464
23.05.2018 04:00:00;12.995;7.620;6.463
23.05.2018 04:15:00;13.419;7.928;6.727
23.05.2018 04:30:00;13.364;7.960;6.722
23.05.2018 04:45:00;13.438;8.187;6.898
23.05.2018 05:00:00;13.619;8.383;7.006
23.05.2018 05:15:00;14.299;8.767;7.318
23.05.2018 05:30:00;14.724;8.890;7.329
23.05.2018 05:45:00;15.317;9.401;7.827
23.05.2018 06:00:00;16.239;9.623;7.878
23.05.2018 06:15:00;17.334;10.495;8.596
23.05.2018 06:30:00;18.189;10.930;8.957
23.05.2018 06:45:00;19.019;11.743;9.803
23.05.2018 07:00:00;19.579;12.070;10.128
23.05.2018 07:15:00;20.779;12.826;10.865
23.05.2018 07:30:00;21.686;13.273;11.270
23.05.2018 07:45:00;22.308;13.676;11.621
23.05.2018 08:00:00;23.328;14.460;12.418
23.05.2018 08:15:00;24.162;14.817;12.794
23.05.2018 08:30:00;24.274;14.622;12.700
23.05.2018 08:45:00;24.462;14.897;13.043
23.05.2018 09:00:00;24.541;15.167;13.162
23.05.2018 09:15:00;25.100;15.495;13.610
23.05.2018 09:30:00;25.313;15.668;13.842
23.05.2018 09:45:00;25.767;16.088;14.263
23.05.2018 10:00:00;25.459;15.821;14.290
23.05.2018 10:15:00;25.533;15.868;14.182
