� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
03.07.2021 09:45:00;18.498;12.502;14.308
03.07.2021 10:00:00;18.398;12.495;14.607
03.07.2021 10:15:00;18.587;12.487;14.856
03.07.2021 10:30:00;18.634;12.476;14.971
03.07.2021 10:45:00;18.614;12.392;14.986
03.07.2021 11:00:00;18.256;11.961;14.871
03.07.2021 11:15:00;18.154;11.895;14.869
03.07.2021 11:30:00;18.015;11.893;14.842
03.07.2021 11:45:00;17.825;11.838;15.023
03.07.2021 12:00:00;17.535;11.750;15.031
03.07.2021 12:15:00;17.231;11.507;14.778
03.07.2021 12:30:00;16.916;11.327;14.800
03.07.2021 12:45:00;16.543;10.970;14.599
03.07.2021 13:00:00;16.667;11.064;14.500
03.07.2021 13:15:00;16.537;10.867;14.563
03.07.2021 13:30:00;16.268;10.689;14.282
03.07.2021 13:45:00;16.708;11.003;13.916
03.07.2021 14:00:00;17.686;11.986;13.667
03.07.2021 14:15:00;19.103;13.298;14.416
03.07.2021 14:30:00;19.108;13.252;13.961
03.07.2021 14:45:00;19.796;13.817;13.872
03.07.2021 15:00:00;20.399;14.444;14.028
03.07.2021 15:15:00;20.942;14.846;13.908
03.07.2021 15:30:00;21.490;15.295;14.074
03.07.2021 15:45:00;21.337;15.187;14.299
03.07.2021 16:00:00;20.587;14.551;13.847
03.07.2021 16:15:00;20.780;14.833;13.777
03.07.2021 16:30:00;21.156;15.348;13.890
03.07.2021 16:45:00;21.340;15.557;13.954
03.07.2021 17:00:00;21.510;15.644;14.557
03.07.2021 17:15:00;21.366;15.117;14.276
03.07.2021 17:30:00;21.686;15.618;14.527
03.07.2021 17:45:00;22.189;16.112;14.667
03.07.2021 18:00:00;22.369;16.519;14.969
03.07.2021 18:15:00;22.546;16.718;15.103
03.07.2021 18:30:00;22.441;16.733;14.882
03.07.2021 18:45:00;23.049;16.996;15.030
03.07.2021 19:00:00;22.948;16.916;14.921
03.07.2021 19:15:00;22.924;16.953;14.939
03.07.2021 19:30:00;22.521;16.708;14.726
03.07.2021 19:45:00;22.171;16.435;14.407
03.07.2021 20:00:00;22.021;16.296;14.194
03.07.2021 20:15:00;21.777;16.151;14.222
03.07.2021 20:30:00;21.554;15.995;14.228
03.07.2021 20:45:00;21.113;15.588;13.924
03.07.2021 21:00:00;20.544;15.167;13.527
03.07.2021 21:15:00;20.000;14.610;12.999
03.07.2021 21:30:00;19.696;14.265;12.613
03.07.2021 21:45:00;19.298;13.755;12.126
03.07.2021 22:00:00;19.446;13.915;12.301
03.07.2021 22:15:00;19.216;13.787;12.271
03.07.2021 22:30:00;18.940;13.514;11.994
03.07.2021 22:45:00;18.215;12.890;11.494
03.07.2021 23:00:00;17.922;12.475;11.175
03.07.2021 23:15:00;17.649;12.178;10.850
03.07.2021 23:30:00;17.108;11.743;10.501
03.07.2021 23:45:00;16.480;11.157;9.960
04.07.2021 00:00:00;16.516;11.233;9.992
04.07.2021 00:15:00;15.805;10.434;9.282
04.07.2021 00:30:00;15.345;9.975;8.860
04.07.2021 00:45:00;15.092;9.644;8.532
04.07.2021 01:00:00;14.740;9.349;8.287
04.07.2021 01:15:00;14.287;8.863;7.819
04.07.2021 01:30:00;14.222;8.884;7.839
04.07.2021 01:45:00;13.895;8.618;7.623
04.07.2021 02:00:00;13.582;8.612;7.560
04.07.2021 02:15:00;13.423;8.380;7.382
04.07.2021 02:30:00;13.045;8.175;7.230
04.07.2021 02:45:00;13.016;8.140;7.159
04.07.2021 03:00:00;12.968;8.015;7.062
04.07.2021 03:15:00;12.863;7.881;6.861
04.07.2021 03:30:00;12.848;7.937;6.993
04.07.2021 03:45:00;12.998;7.810;6.832
04.07.2021 04:00:00;13.144;7.901;6.875
04.07.2021 04:15:00;13.064;7.743;6.768
04.07.2021 04:30:00;13.073;7.974;6.998
04.07.2021 04:45:00;13.018;7.831;6.865
04.07.2021 05:00:00;13.091;7.968;7.008
04.07.2021 05:15:00;12.957;7.876;6.874
04.07.2021 05:30:00;12.664;7.683;6.671
04.07.2021 05:45:00;12.789;7.730;6.648
04.07.2021 06:00:00;12.711;7.877;6.817
04.07.2021 06:15:00;13.025;8.207;7.130
04.07.2021 06:30:00;12.814;8.236;7.203
04.07.2021 06:45:00;12.775;8.199;7.364
04.07.2021 07:00:00;12.824;8.219;7.640
04.07.2021 07:15:00;12.396;7.862;7.591
04.07.2021 07:30:00;12.857;8.445;8.365
04.07.2021 07:45:00;13.504;9.055;9.061
04.07.2021 08:00:00;13.396;9.013;9.543
04.07.2021 08:15:00;14.018;9.610;10.383
04.07.2021 08:30:00;14.305;9.924;10.577
04.07.2021 08:45:00;14.586;10.072;11.052
04.07.2021 09:00:00;15.067;10.539;11.444
04.07.2021 09:15:00;15.935;11.363;11.940
04.07.2021 09:30:00;16.078;11.482;12.043
04.07.2021 09:45:00;16.644;12.142;12.951
04.07.2021 10:00:00;16.363;11.760;13.033
04.07.2021 10:15:00;17.350;12.806;13.740
04.07.2021 10:30:00;17.433;12.909;14.089
04.07.2021 10:45:00;15.988;11.432;13.692
04.07.2021 11:00:00;16.472;11.989;14.185
04.07.2021 11:15:00;16.812;12.235;14.648
04.07.2021 11:30:00;16.752;12.197;14.613
04.07.2021 11:45:00;16.122;11.613;14.557
04.07.2021 12:00:00;16.020;11.661;14.550
04.07.2021 12:15:00;16.102;11.696;14.675
04.07.2021 12:30:00;15.914;11.500;14.232
04.07.2021 12:45:00;15.883;11.599;14.284
04.07.2021 13:00:00;15.242;10.957;13.967
04.07.2021 13:15:00;15.118;10.791;14.127
04.07.2021 13:30:00;14.122;9.757;13.199
04.07.2021 13:45:00;15.707;11.268;14.156
04.07.2021 14:00:00;16.550;11.988;13.577
04.07.2021 14:15:00;16.796;12.069;14.250
04.07.2021 14:30:00;15.877;10.863;12.678
04.07.2021 14:45:00;17.332;12.276;13.159
04.07.2021 15:00:00;17.742;12.675;13.297
04.07.2021 15:15:00;17.765;12.632;12.652
04.07.2021 15:30:00;18.758;13.531;12.880
04.07.2021 15:45:00;19.430;13.860;12.771
04.07.2021 16:00:00;20.656;14.984;13.500
04.07.2021 16:15:00;20.790;15.065;13.407
04.07.2021 16:30:00;21.625;16.043;14.436
04.07.2021 16:45:00;21.023;15.481;14.287
04.07.2021 17:00:00;20.443;15.245;14.286
04.07.2021 17:15:00;20.987;15.677;14.716
04.07.2021 17:30:00;20.638;15.568;14.686
04.07.2021 17:45:00;20.463;15.550;14.734
04.07.2021 18:00:00;20.741;15.828;15.077
04.07.2021 18:15:00;20.895;15.782;15.218
04.07.2021 18:30:00;20.008;15.028;14.694
04.07.2021 18:45:00;20.398;15.461;15.026
04.07.2021 19:00:00;20.416;15.482;14.917
04.07.2021 19:15:00;20.422;15.550;14.979
04.07.2021 19:30:00;20.253;15.371;14.868
04.07.2021 19:45:00;19.819;14.923;14.445
04.07.2021 20:00:00;19.759;14.947;14.297
04.07.2021 20:15:00;19.429;14.677;14.203
04.07.2021 20:30:00;19.036;14.306;13.641
04.07.2021 20:45:00;18.627;14.032;13.200
04.07.2021 21:00:00;18.596;13.971;12.936
04.07.2021 21:15:00;18.608;13.768;12.664
04.07.2021 21:30:00;18.504;13.700;12.536
04.07.2021 21:45:00;18.355;13.500;12.271
04.07.2021 22:00:00;18.385;13.607;12.384
04.07.2021 22:15:00;18.170;13.403;12.177
04.07.2021 22:30:00;18.039;13.282;12.057
04.07.2021 22:45:00;17.529;12.903;11.654
04.07.2021 23:00:00;16.981;12.232;11.040
04.07.2021 23:15:00;16.478;11.699;10.548
04.07.2021 23:30:00;15.946;11.283;10.130
04.07.2021 23:45:00;15.491;10.745;9.616
05.07.2021 00:00:00;14.771;10.160;9.103
05.07.2021 00:15:00;14.358;9.618;8.574
05.07.2021 00:30:00;14.072;9.413;8.332
05.07.2021 00:45:00;13.773;9.008;7.997
05.07.2021 01:00:00;13.508;8.850;7.812
05.07.2021 01:15:00;13.145;8.321;7.312
05.07.2021 01:30:00;13.086;8.396;7.444
05.07.2021 01:45:00;12.755;7.969;7.071
05.07.2021 02:00:00;12.912;7.951;7.024
05.07.2021 02:15:00;12.802;7.842;6.889
05.07.2021 02:30:00;12.460;7.642;6.764
05.07.2021 02:45:00;12.427;7.635;6.761
05.07.2021 03:00:00;12.510;7.730;6.774
05.07.2021 03:15:00;12.417;7.601;6.686
05.07.2021 03:30:00;12.351;7.578;6.628
05.07.2021 03:45:00;12.355;7.509;6.605
05.07.2021 04:00:00;12.632;7.741;6.701
05.07.2021 04:15:00;12.914;7.860;6.768
05.07.2021 04:30:00;12.766;7.942;6.809
05.07.2021 04:45:00;13.213;8.091;6.920
05.07.2021 05:00:00;13.609;8.385;7.261
05.07.2021 05:15:00;14.091;8.708;7.455
05.07.2021 05:30:00;14.297;8.702;7.390
05.07.2021 05:45:00;14.791;9.084;7.643
05.07.2021 06:00:00;15.865;9.770;8.192
05.07.2021 06:15:00;17.072;10.531;8.794
05.07.2021 06:30:00;17.727;10.928;9.090
05.07.2021 06:45:00;18.491;11.420;9.628
05.07.2021 07:00:00;19.108;11.862;10.011
05.07.2021 07:15:00;20.054;12.425;10.567
05.07.2021 07:30:00;20.948;12.977;10.992
05.07.2021 07:45:00;21.403;13.328;11.395
05.07.2021 08:00:00;22.264;13.902;11.831
05.07.2021 08:15:00;22.917;14.295;12.309
05.07.2021 08:30:00;23.267;14.703;12.832
05.07.2021 08:45:00;23.581;14.911;13.000
05.07.2021 09:00:00;23.356;14.713;13.482
05.07.2021 09:15:00;22.722;14.124;13.214
05.07.2021 09:30:00;23.052;14.293;13.777
05.07.2021 09:45:00;22.977;13.972;13.403
05.07.2021 10:00:00;23.532;14.332;13.794
05.07.2021 10:15:00;24.084;14.703;14.010
05.07.2021 10:30:00;24.448;14.981;14.123
05.07.2021 10:45:00;24.959;15.105;14.219
05.07.2021 11:00:00;24.499;15.096;14.457
05.07.2021 11:15:00;24.003;14.681;14.656
05.07.2021 11:30:00;23.802;14.521;14.555
05.07.2021 11:45:00;24.585;15.361;15.147
05.07.2021 12:00:00;23.972;14.814;14.842
05.07.2021 12:15:00;24.067;15.074;15.080
05.07.2021 12:30:00;24.148;15.468;15.244
05.07.2021 12:45:00;24.097;15.138;14.783
05.07.2021 13:00:00;23.839;14.876;14.582
05.07.2021 13:15:00;24.094;15.203;14.695
05.07.2021 13:30:00;23.406;14.591;14.620
05.07.2021 13:45:00;23.020;14.061;14.407
05.07.2021 14:00:00;22.832;13.874;14.532
05.07.2021 14:15:00;20.536;12.030;14.323
05.07.2021 14:30:00;19.544;11.224;13.222
05.07.2021 14:45:00;20.173;11.876;13.786
05.07.2021 15:00:00;19.562;11.310;13.084
05.07.2021 15:15:00;19.969;11.734;13.104
05.07.2021 15:30:00;20.498;12.410;13.159
05.07.2021 15:45:00;21.713;13.315;13.155
05.07.2021 16:00:00;22.574;14.372;13.669
05.07.2021 16:15:00;22.703;14.733;14.075
05.07.2021 16:30:00;22.423;14.723;13.856
05.07.2021 16:45:00;23.047;15.476;14.864
05.07.2021 17:00:00;20.675;13.400;14.211
05.07.2021 17:15:00;20.271;13.107;13.941
05.07.2021 17:30:00;21.533;14.590;14.564
05.07.2021 17:45:00;20.972;14.026;14.283
05.07.2021 18:00:00;22.158;15.241;14.984
05.07.2021 18:15:00;22.661;15.963;15.470
05.07.2021 18:30:00;20.890;14.709;14.765
05.07.2021 18:45:00;20.778;14.365;14.437
05.07.2021 19:00:00;21.421;14.940;14.344
05.07.2021 19:15:00;21.818;15.415;14.534
05.07.2021 19:30:00;22.046;15.614;14.582
05.07.2021 19:45:00;22.139;15.684;14.426
05.07.2021 20:00:00;22.405;15.867;14.434
05.07.2021 20:15:00;21.835;15.719;14.334
05.07.2021 20:30:00;21.656;15.540;14.175
05.07.2021 20:45:00;21.517;15.212;13.821
05.07.2021 21:00:00;21.521;15.211;13.583
05.07.2021 21:15:00;21.303;14.922;13.277
05.07.2021 21:30:00;20.863;14.690;13.080
05.07.2021 21:45:00;20.742;14.382;12.787
05.07.2021 22:00:00;20.504;14.319;12.651
05.07.2021 22:15:00;20.170;13.936;12.347
05.07.2021 22:30:00;19.758;13.729;12.215
05.07.2021 22:45:00;18.822;13.072;11.667
05.07.2021 23:00:00;18.182;12.447;11.020
05.07.2021 23:15:00;17.074;11.520;10.240
05.07.2021 23:30:00;16.446;11.032;9.796
05.07.2021 23:45:00;15.881;10.509;9.319
06.07.2021 00:00:00;15.682;10.318;9.073
06.07.2021 00:15:00;15.226;9.768;8.611
06.07.2021 00:30:00;14.422;9.244;8.145
06.07.2021 00:45:00;14.126;9.024;7.961
06.07.2021 01:00:00;13.842;8.659;7.573
06.07.2021 01:15:00;13.463;8.296;7.290
06.07.2021 01:30:00;13.240;8.142;7.182
06.07.2021 01:45:00;13.220;8.002;7.009
06.07.2021 02:00:00;13.069;7.890;6.904
06.07.2021 02:15:00;13.188;7.927;6.941
06.07.2021 02:30:00;12.967;7.700;6.740
06.07.2021 02:45:00;13.044;7.726;6.728
06.07.2021 03:00:00;13.185;7.611;6.642
06.07.2021 03:15:00;13.268;7.599;6.632
06.07.2021 03:30:00;13.311;7.605;6.614
06.07.2021 03:45:00;13.071;7.581;6.543
06.07.2021 04:00:00;13.298;7.727;6.650
06.07.2021 04:15:00;13.210;7.692;6.635
06.07.2021 04:30:00;13.282;7.964;6.783
06.07.2021 04:45:00;13.526;8.073;6.946
06.07.2021 05:00:00;13.826;8.262;7.098
06.07.2021 05:15:00;14.058;8.414;7.182
06.07.2021 05:30:00;14.595;8.666;7.316
06.07.2021 05:45:00;15.370;8.977;7.555
06.07.2021 06:00:00;16.485;9.525;7.939
06.07.2021 06:15:00;17.402;10.086;8.439
06.07.2021 06:30:00;18.626;10.623;8.901
06.07.2021 06:45:00;19.148;11.058;9.458
06.07.2021 07:00:00;19.664;11.566;9.858
06.07.2021 07:15:00;21.161;12.401;10.542
06.07.2021 07:30:00;21.941;12.958;10.885
06.07.2021 07:45:00;22.525;13.470;11.478
06.07.2021 08:00:00;23.749;14.488;12.294
06.07.2021 08:15:00;23.795;14.238;11.949
06.07.2021 08:30:00;24.347;14.987;12.600
06.07.2021 08:45:00;24.599;15.321;13.098
06.07.2021 09:00:00;24.755;15.427;13.375
06.07.2021 09:15:00;24.800;15.227;13.336
06.07.2021 09:30:00;25.141;15.120;13.343
06.07.2021 09:45:00;25.387;15.605;13.843
06.07.2021 10:00:00;25.545;15.557;14.095
06.07.2021 10:15:00;25.136;15.368;14.270
06.07.2021 10:30:00;25.473;15.527;14.612
06.07.2021 10:45:00;24.799;15.199;15.808
06.07.2021 11:00:00;21.864;12.038;14.320
06.07.2021 11:15:00;23.119;13.060;14.027
06.07.2021 11:30:00;23.674;13.894;14.872
06.07.2021 11:45:00;23.780;14.002;15.268
06.07.2021 12:00:00;22.078;12.426;15.047
06.07.2021 12:15:00;21.231;11.756;14.662
06.07.2021 12:30:00;21.588;12.412;13.969
06.07.2021 12:45:00;22.891;13.475;14.585
06.07.2021 13:00:00;21.421;12.034;14.833
06.07.2021 13:15:00;20.291;11.038;13.823
06.07.2021 13:30:00;20.693;11.394;13.294
06.07.2021 13:45:00;20.522;11.603;14.309
06.07.2021 14:00:00;19.977;10.928;13.243
06.07.2021 14:15:00;20.932;12.120;14.509
06.07.2021 14:30:00;19.682;10.976;13.683
06.07.2021 14:45:00;19.032;10.460;13.056
06.07.2021 15:00:00;19.634;10.805;13.611
06.07.2021 15:15:00;18.840;10.131;12.969
06.07.2021 15:30:00;19.872;11.290;13.302
06.07.2021 15:45:00;21.116;12.450;13.283
06.07.2021 16:00:00;20.930;12.435;12.882
06.07.2021 16:15:00;22.546;14.095;13.934
06.07.2021 16:30:00;22.937;14.697;13.831
06.07.2021 16:45:00;24.922;16.339;14.744
06.07.2021 17:00:00;23.778;15.614;15.716
06.07.2021 17:15:00;20.086;12.246;13.708
06.07.2021 17:30:00;22.291;14.394;14.092
06.07.2021 17:45:00;23.744;15.881;15.530
06.07.2021 18:00:00;22.800;15.153;14.953
06.07.2021 18:15:00;22.651;15.368;14.874
06.07.2021 18:30:00;23.087;16.116;15.234
06.07.2021 18:45:00;22.727;15.954;14.753
06.07.2021 19:00:00;24.757;17.768;15.614
06.07.2021 19:15:00;24.752;17.859;15.896
06.07.2021 19:30:00;23.320;16.908;15.828
06.07.2021 19:45:00;21.499;15.584;14.873
06.07.2021 20:00:00;21.620;15.620;14.581
06.07.2021 20:15:00;21.047;15.064;14.157
06.07.2021 20:30:00;21.482;15.407;14.158
06.07.2021 20:45:00;21.522;15.393;14.166
06.07.2021 21:00:00;21.041;14.925;13.581
06.07.2021 21:15:00;20.831;14.676;13.169
06.07.2021 21:30:00;20.320;14.224;12.647
06.07.2021 21:45:00;19.924;13.795;12.282
06.07.2021 22:00:00;20.219;14.168;12.628
06.07.2021 22:15:00;20.049;14.036;12.498
06.07.2021 22:30:00;19.643;13.628;12.125
06.07.2021 22:45:00;18.980;13.223;11.852
06.07.2021 23:00:00;18.224;12.630;11.311
06.07.2021 23:15:00;17.608;12.055;10.762
06.07.2021 23:30:00;17.223;11.761;10.545
06.07.2021 23:45:00;16.683;11.136;9.921
07.07.2021 00:00:00;16.704;10.989;9.704
07.07.2021 00:15:00;16.099;10.347;9.161
07.07.2021 00:30:00;15.118;9.635;8.496
07.07.2021 00:45:00;14.601;9.073;7.938
07.07.2021 01:00:00;14.355;8.865;7.790
07.07.2021 01:15:00;13.962;8.418;7.361
07.07.2021 01:30:00;13.740;8.285;7.307
07.07.2021 01:45:00;13.558;8.107;7.125
07.07.2021 02:00:00;13.601;8.184;7.151
07.07.2021 02:15:00;13.370;7.930;6.927
07.07.2021 02:30:00;13.107;7.691;6.716
07.07.2021 02:45:00;13.216;7.730;6.729
07.07.2021 03:00:00;13.152;7.765;6.798
07.07.2021 03:15:00;13.227;7.825;6.761
07.07.2021 03:30:00;13.079;7.775;6.738
07.07.2021 03:45:00;13.125;7.712;6.613
07.07.2021 04:00:00;13.216;7.794;6.682
07.07.2021 04:15:00;13.371;8.028;6.917
07.07.2021 04:30:00;13.546;8.043;6.831
07.07.2021 04:45:00;13.975;8.224;7.113
07.07.2021 05:00:00;14.494;8.432;7.241
07.07.2021 05:15:00;14.517;8.552;7.294
07.07.2021 05:30:00;14.478;8.600;7.314
07.07.2021 05:45:00;15.425;9.013;7.595
07.07.2021 06:00:00;16.179;9.536;8.076
07.07.2021 06:15:00;17.329;10.109;8.629
07.07.2021 06:30:00;17.928;10.524;9.116
07.07.2021 06:45:00;18.697;11.091;9.818
07.07.2021 07:00:00;19.138;11.261;10.257
07.07.2021 07:15:00;20.275;11.738;10.505
07.07.2021 07:30:00;22.173;12.651;10.896
07.07.2021 07:45:00;22.160;13.189;11.411
07.07.2021 08:00:00;23.025;13.546;11.913
07.07.2021 08:15:00;23.088;13.725;12.296
07.07.2021 08:30:00;22.962;13.718;12.484
07.07.2021 08:45:00;23.154;13.808;12.846
07.07.2021 09:00:00;22.555;13.390;12.950
07.07.2021 09:15:00;22.579;13.419;13.633
07.07.2021 09:30:00;22.047;12.864;13.799
07.07.2021 09:45:00;21.187;12.533;14.075
07.07.2021 10:00:00;20.858;12.140;13.975
07.07.2021 10:15:00;20.947;12.135;14.098
07.07.2021 10:30:00;20.375;11.627;13.982
07.07.2021 10:45:00;20.187;11.371;13.935
07.07.2021 11:00:00;20.434;11.320;13.624
07.07.2021 11:15:00;20.589;11.602;13.187
07.07.2021 11:30:00;21.294;11.998;13.225
07.07.2021 11:45:00;22.220;12.509;13.231
07.07.2021 12:00:00;23.615;13.811;13.782
07.07.2021 12:15:00;24.693;14.652;14.963
07.07.2021 12:30:00;22.146;12.284;14.337
07.07.2021 12:45:00;23.250;13.413;13.951
07.07.2021 13:00:00;24.183;14.179;14.644
07.07.2021 13:15:00;22.198;12.178;13.507
07.07.2021 13:30:00;24.671;14.298;14.016
07.07.2021 13:45:00;23.393;13.603;14.297
07.07.2021 14:00:00;21.444;12.251;13.210
07.07.2021 14:15:00;21.737;12.479;13.755
07.07.2021 14:30:00;20.880;11.622;13.561
07.07.2021 14:45:00;21.431;11.935;13.299
07.07.2021 15:00:00;22.047;12.710;13.327
07.07.2021 15:15:00;22.676;13.326;13.901
07.07.2021 15:30:00;21.490;12.308;13.271
07.07.2021 15:45:00;21.356;12.230;13.310
07.07.2021 16:00:00;21.377;12.520;13.124
07.07.2021 16:15:00;21.462;12.885;13.381
07.07.2021 16:30:00;22.082;13.503;13.720
07.07.2021 16:45:00;21.733;13.219;13.752
07.07.2021 17:00:00;20.406;12.212;13.462
07.07.2021 17:15:00;20.581;12.838;13.297
07.07.2021 17:30:00;22.048;14.372;14.298
07.07.2021 17:45:00;22.447;14.777;14.678
07.07.2021 18:00:00;22.593;14.618;14.548
07.07.2021 18:15:00;24.031;15.898;15.000
07.07.2021 18:30:00;23.609;15.537;14.798
07.07.2021 18:45:00;23.718;15.891;14.569
07.07.2021 19:00:00;24.527;16.368;14.817
07.07.2021 19:15:00;24.252;16.476;14.763
07.07.2021 19:30:00;23.785;16.253;14.898
07.07.2021 19:45:00;23.107;15.803;14.679
07.07.2021 20:00:00;22.815;15.753;14.323
07.07.2021 20:15:00;23.214;15.943;14.339
07.07.2021 20:30:00;22.850;15.723;14.264
07.07.2021 20:45:00;22.126;15.149;13.809
07.07.2021 21:00:00;21.706;14.788;13.285
07.07.2021 21:15:00;21.424;14.453;12.903
07.07.2021 21:30:00;21.469;14.622;12.940
07.07.2021 21:45:00;21.227;14.180;12.513
07.07.2021 22:00:00;21.072;14.233;12.589
07.07.2021 22:15:00;20.605;13.725;12.099
07.07.2021 22:30:00;20.072;13.597;12.068
07.07.2021 22:45:00;19.335;13.169;11.735
07.07.2021 23:00:00;18.920;12.833;11.388
07.07.2021 23:15:00;18.353;12.351;11.012
07.07.2021 23:30:00;18.204;11.728;10.417
07.07.2021 23:45:00;17.621;11.171;9.863
08.07.2021 00:00:00;17.168;10.676;9.422
08.07.2021 00:15:00;16.553;10.137;8.864
08.07.2021 00:30:00;15.761;9.628;8.431
08.07.2021 00:45:00;15.443;9.305;8.132
08.07.2021 01:00:00;14.870;9.016;7.798
08.07.2021 01:15:00;14.386;8.621;7.554
08.07.2021 01:30:00;14.134;8.417;7.332
08.07.2021 01:45:00;13.943;8.194;7.163
08.07.2021 02:00:00;13.720;7.971;6.951
08.07.2021 02:15:00;13.829;8.086;7.017
08.07.2021 02:30:00;13.528;7.751;6.750
08.07.2021 02:45:00;13.072;7.793;6.761
08.07.2021 03:00:00;12.990;7.707;6.695
08.07.2021 03:15:00;12.669;7.511;6.518
08.07.2021 03:30:00;12.984;7.863;6.748
08.07.2021 03:45:00;12.816;7.763;6.612
08.07.2021 04:00:00;13.148;7.852;6.684
08.07.2021 04:15:00;13.361;7.825;6.672
08.07.2021 04:30:00;13.294;7.993;6.867
08.07.2021 04:45:00;13.779;8.181;7.035
08.07.2021 05:00:00;14.168;8.273;7.124
08.07.2021 05:15:00;14.284;8.412;7.171
08.07.2021 05:30:00;14.511;8.635;7.280
08.07.2021 05:45:00;15.317;8.854;7.428
08.07.2021 06:00:00;16.052;9.442;7.872
08.07.2021 06:15:00;17.079;10.172;8.544
08.07.2021 06:30:00;18.240;10.469;8.863
08.07.2021 06:45:00;18.670;10.724;9.164
08.07.2021 07:00:00;19.757;11.591;10.170
08.07.2021 07:15:00;20.193;11.820;10.510
08.07.2021 07:30:00;21.406;12.510;11.147
08.07.2021 07:45:00;20.967;12.144;11.082
08.07.2021 08:00:00;21.413;12.743;11.886
08.07.2021 08:15:00;21.579;13.035;12.464
08.07.2021 08:30:00;21.864;13.035;12.855
08.07.2021 08:45:00;21.789;12.860;12.902
08.07.2021 09:00:00;21.704;12.722;13.221
08.07.2021 09:15:00;21.344;12.600;13.173
08.07.2021 09:30:00;22.082;13.140;13.589
08.07.2021 09:45:00;22.199;12.844;13.662
08.07.2021 10:00:00;21.100;11.824;13.546
08.07.2021 10:15:00;21.419;11.911;13.758
08.07.2021 10:30:00;21.452;11.722;13.497
08.07.2021 10:45:00;21.211;11.609;13.587
08.07.2021 11:00:00;22.379;12.875;14.166
08.07.2021 11:15:00;22.088;12.482;13.686
08.07.2021 11:30:00;23.031;13.395;14.531
08.07.2021 11:45:00;21.823;11.810;14.389
08.07.2021 12:00:00;22.187;12.246;14.058
08.07.2021 12:15:00;23.992;13.908;14.795
08.07.2021 12:30:00;24.218;14.199;14.677
08.07.2021 12:45:00;23.512;13.744;14.856
08.07.2021 13:00:00;23.178;12.969;13.936
08.07.2021 13:15:00;23.522;13.854;14.574
08.07.2021 13:30:00;22.066;12.846;13.635
08.07.2021 13:45:00;21.438;12.405;13.058
08.07.2021 14:00:00;22.534;13.419;13.728
08.07.2021 14:15:00;22.681;13.600;13.971
08.07.2021 14:30:00;21.706;13.182;13.570
08.07.2021 14:45:00;21.256;12.910;13.461
08.07.2021 15:00:00;21.039;12.320;12.857
08.07.2021 15:15:00;22.025;13.271;13.492
08.07.2021 15:30:00;21.025;12.418;12.900
08.07.2021 15:45:00;21.991;13.071;13.230
08.07.2021 16:00:00;21.815;13.110;13.549
08.07.2021 16:15:00;21.507;13.110;13.333
08.07.2021 16:30:00;22.360;14.009;13.649
08.07.2021 16:45:00;23.407;14.843;14.111
08.07.2021 17:00:00;23.597;15.248;14.249
08.07.2021 17:15:00;24.148;15.836;14.490
08.07.2021 17:30:00;24.914;16.943;15.342
08.07.2021 17:45:00;25.017;17.219;15.450
08.07.2021 18:00:00;25.198;17.535;15.701
08.07.2021 18:15:00;25.457;17.564;15.642
08.07.2021 18:30:00;25.328;17.370;15.281
08.07.2021 18:45:00;25.579;17.403;15.135
08.07.2021 19:00:00;25.517;17.493;15.105
08.07.2021 19:15:00;25.286;17.486;15.070
08.07.2021 19:30:00;24.972;17.339;14.988
08.07.2021 19:45:00;24.769;17.240;14.975
08.07.2021 20:00:00;24.626;17.030;14.800
08.07.2021 20:15:00;24.395;16.800;14.699
08.07.2021 20:30:00;23.843;16.258;14.182
08.07.2021 20:45:00;23.105;15.822;13.927
08.07.2021 21:00:00;22.802;15.637;13.779
08.07.2021 21:15:00;21.780;15.135;13.409
08.07.2021 21:30:00;21.823;14.749;13.020
08.07.2021 21:45:00;21.240;14.202;12.523
08.07.2021 22:00:00;20.718;13.952;12.312
08.07.2021 22:15:00;20.020;13.812;12.300
08.07.2021 22:30:00;19.850;13.422;11.894
08.07.2021 22:45:00;19.227;12.939;11.514
08.07.2021 23:00:00;18.284;12.158;10.814
08.07.2021 23:15:00;17.589;11.664;10.318
08.07.2021 23:30:00;17.182;11.220;9.918
08.07.2021 23:45:00;16.322;10.472;9.247
09.07.2021 00:00:00;15.855;10.162;8.918
09.07.2021 00:15:00;15.520;9.629;8.476
09.07.2021 00:30:00;15.013;9.383;8.199
09.07.2021 00:45:00;14.697;9.007;7.868
09.07.2021 01:00:00;14.409;8.779;7.684
09.07.2021 01:15:00;14.098;8.478;7.370
09.07.2021 01:30:00;13.711;8.175;7.128
09.07.2021 01:45:00;13.561;8.053;7.012
09.07.2021 02:00:00;13.519;7.987;6.904
09.07.2021 02:15:00;13.461;7.971;6.920
09.07.2021 02:30:00;13.448;7.899;6.847
09.07.2021 02:45:00;13.405;7.832;6.785
09.07.2021 03:00:00;13.341;7.871;6.850
09.07.2021 03:15:00;13.197;7.665;6.571
09.07.2021 03:30:00;13.188;7.772;6.717
09.07.2021 03:45:00;12.987;7.598;6.557
09.07.2021 04:00:00;13.023;7.689;6.557
09.07.2021 04:15:00;13.385;7.805;6.712
09.07.2021 04:30:00;13.663;7.915;6.749
09.07.2021 04:45:00;13.892;8.107;6.944
09.07.2021 05:00:00;14.379;8.369;7.157
